ID_indiv;county;state;lat;long;AI_Q1;AI_Q2;AI_Q3;AI_Q4
1;CHEROKEE;GA;34.24;-84.47;9.082456941;1.210055662;0.834158528;3.499060529
2;BARTOW;GA;34.24;-84.84;7.075760931;1.035084766;0.691590014;2.923442085
3;SUSSEX;VA;36.92093;-77.28034;5.27397375;0.890081107;0.77754914;2.40016048
4;KING & QUEEN;VA;37.66986;-76.87746;6.310569493;0.909245612;0.749945239;2.504755108
5;KING & QUEEN;VA;37.66986;-76.87746;6.310569493;0.909245612;0.749945239;2.504755108
6;NEW KENT;VA;37.5116;-76.97319;4.018856716;0.791710118;0.703052301;2.204695501
7;WARREN;NC;34.80551;-76.8089;9.479677965;1.029206342;0.774655136;2.675519462
8;NORTHAMPTON;NC;36.39032;-77.42219;5.393742976;0.923929109;0.785037269;2.328881562
9;COLUMBUS;NC;34.3301;-78.70453;6.737349009;1.031164075;1.017138038;2.443278671
10;WILLIAMSBURG;SC;33.66538;-79.81968;4.868020905;0.946946046;0.94113098;2.075738949
11;ONSLOW;NC;34.75963;-77.40977;6.09456998;1.05979402;1.153282472;2.515654801
12;ONSLOW;NC;34.75963;-77.40977;6.09456998;1.05979402;1.153282472;2.515654801
13;GEORGETOWN;SC;33.36318;-79.30539;6.051620331;1.024486159;1.129748126;2.631682652
14;BEAUFORT;NC;35.55349;-77.05205;6.241730231;1.048126348;0.994917166;2.433338069
15;BERTIE;NC;35.99815;-76.94897;5.87867361;1.000411225;0.91729658;2.437767001
16;CRAVEN;NC;35.10917;-77.06917;5.976189879;1.052110178;1.094621287;2.492954551
17;ONSLOW;NC;34.75963;-77.40977;6.09456998;1.05979402;1.153282472;2.515654801
18;CHATHAM;NC;35.72033;-79.17639;4.560559218;0.88335967;0.743821114;2.180055212
19;BEAUFORT;NC;35.55349;-77.05205;6.241730231;1.048126348;0.994917166;2.433338069
20;DARE;NC;35.99784;-76.9839;5.531062785;1.002234169;0.905652483;2.217111417
21;CRAVEN;NC;35.10917;-77.06917;5.976189879;1.052110178;1.094621287;2.492954551
22;CRAVEN;NC;35.10917;-77.06917;5.976189879;1.052110178;1.094621287;2.492954551
23;CARTERET;NC;34.72073;-76.65257;5.437529599;0.962852071;1.103387715;2.902660392
24;TYRRELL;NC;35.91778;-76.24972;3.956731106;0.897844136;0.926225564;1.878969269
25;CRAVEN;NC;35.10917;-77.06917;5.976189879;1.052110178;1.094621287;2.492954551
26;BEAUFORT;NC;35.55349;-77.05205;6.241730231;1.048126348;0.994917166;2.433338069
27;BEAUFORT;NC;35.55349;-77.05205;6.241730231;1.048126348;0.994917166;2.433338069
28;BEAUFORT;NC;35.55349;-77.05205;6.241730231;1.048126348;0.994917166;2.433338069
